"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2000/01/rdf-schema#label","Jiang Mianheng"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Mianheng (chinois simplifié : 江绵恒 ; chinois traditionnel : 江綿恆 ; pinyin : Jiāng Miánhéng), né en 1952 à Shanghai, est le fils de Jiang Zemin, ancien Secrétaire général du parti communiste chinois et président de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chinavitae.com/biography/3919"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/江绵恒"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiang_Mianheng"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0852pp"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4120678"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageID",7148452
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageRevisionID",191468146
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_rouge"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_rouge"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption_en_Chine"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Zemin"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Drexel"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_de_Shanghai"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_de_dirigeants_nationaux_en_Chine"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_de_dirigeants_nationaux_en_Chine"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_rouge"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jiang_Mianheng?oldid=191468146&ns=0"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jiang_Mianheng"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/abstract","Jiang Mianheng (chinois simplifié : 江绵恒 ; chinois traditionnel : 江綿恆 ; pinyin : Jiāng Miánhéng), né en 1952 à Shanghai, est le fils de Jiang Zemin, ancien Secrétaire général du parti communiste chinois et président de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17163748"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jiang_Zemin"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q717483"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Drexel"
"http://fr.dbpedia.org/resource/Jiang_Mianheng","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Fudan"
