"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grabote","http://www.w3.org/2000/01/rdf-schema#label","Grabote"
"http://fr.dbpedia.org/resource/Grabote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420140"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageID",3873450
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageRevisionID",149245064
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parler_gaga"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Wilsdorf"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Bichonnier"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Claveloux"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabotte_la_sotte"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Okapi"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okapi_(magazine)"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicole_Claveloux"
"http://fr.dbpedia.org/resource/Grabote","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Grabote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Okapi"
"http://fr.dbpedia.org/resource/Grabote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grabote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grabote?oldid=149245064&ns=0"
"http://fr.dbpedia.org/resource/Grabote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grabote"
