"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'oblast d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Odessa_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_Óblast_de_Odesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Одеска_област"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Odessa_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Адэскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Одесса_өлкәсендә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Одесса_облысында_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066523"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'oblast'_di_Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Одесской_области"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_óblast_de_Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_regiunea_Odesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Odessa_vilayətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Odessa_Oblastı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_rexión_de_Odesa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Oděské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Одеської_області"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://dbpedia.org/ontology/wikiPageID",3649149
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://dbpedia.org/ontology/wikiPageRevisionID",132302039
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'oblast d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'oblast_d'Odessa?oldid=132302039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_d'Odessa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Odessa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ukraine_par_région"
