"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2000/01/rdf-schema#label","Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2000/01/rdf-schema#label","Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2000/01/rdf-schema#label","Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2000/01/rdf-schema#comment","Egileta est une commune ou contrée de la municipalité d'Alegría-Dulantzi dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eguileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049192"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgcj79"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageID",2260211
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageRevisionID",183071587
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alegría-Dulantzi"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Egileta","http://www.georss.org/georss/point","42.80976389 -2.5342"
"http://fr.dbpedia.org/resource/Egileta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Egileta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Egileta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Egileta?oldid=183071587&ns=0"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8098
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5342
"http://fr.dbpedia.org/resource/Egileta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5341999530792 42.809764862061)"
"http://fr.dbpedia.org/resource/Egileta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5341999530792 42.809764862061)"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/elevation","630"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/personName","Egileta"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/abstract","Egileta est une commune ou contrée de la municipalité d'Alegría-Dulantzi dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alegría-Dulantzi"
"http://fr.dbpedia.org/resource/Egileta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
