"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2000/01/rdf-schema#label","Grande Cariçaie"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Cariçaie est une zone marécageuse située sur la rive sud du lac de Neuchâtel, entre la forêt humide et la roselière qui le borde. Elle fait partie des sites de protection des zones humides concernés par la convention de Ramsar. Les sites préhistorique sont inscrits à l'Unesco."
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_Cariçaie"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114913"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grande_Cariçaie"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8kk"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grande_Cariçaie"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241223205"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4675466-0"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://dbpedia.org/ontology/wikiPageID",970372
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://dbpedia.org/ontology/wikiPageRevisionID",181941974
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Grande_Cariçaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
