"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Ödön Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Ödön Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","اودون ليتشنير"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Ödön Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Ödön Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Ödön Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#comment","Ödön Lechner ([ˈødøn], [ˈlɛçnɛɾ]), né le 27 août 1845 à Pest et mort le 10 juin 1914 à Budapest, est un architecte hongrois. Architecte le plus influent de la Sécession hongroise, il se donna pour objectif de créer un « style national hongrois » clairement identifiable en associant à la démarche de l'Art nouveau des éléments traditionnels hongrois et indiens, pays d'origine, pensait-on, des Magyars."
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00106099"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036779.xml"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9534"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0887_4018"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16162403"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM63049"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=102101"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=odonlechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26524387"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2648508"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ödön_Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0142470"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35195"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ödön_Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ödön-lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ödön_Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еден_Лехнер"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35263153"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83025442"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1023015A"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5573035"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лехнер,_Эдён"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ödön_Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ödön_Lechner"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еден_Лехнер"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119299801"
"http://fr.dbpedia.org/resource/Ödön_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ödön_Lechner"
