"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#label","District d'Hingoli"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#label","Хинголи (округ)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#label","Hingoli (huyện)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#label","辛戈利縣"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#label","هينجولى"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Hingoli (en Marathi: हिंगोली जिल्हा ) est un district de la Division d'Aurangabad du Maharashtra."
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hingoli_district"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హింగోలి"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7745438-8"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626533/"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hingoli_district"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱦᱤᱝᱜᱚᱞᱤ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hingoli_(distrito)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n5q4"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹிங்கோலி_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hingoli_(dystrykt)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hingoli_(distrikt)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_هينجولي"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hingoli_(district)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिंगोली_जिला"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛戈利縣"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hingoli_district"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हिंगोली_जिल्ला"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينجولى"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/हिङ्गोलीमण्डलम्"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hingoli_barrutia"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хинголи_(округ)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हिंगोली_जिल्ला"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_هنگولی"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हिंगोली_जिल्हा"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hingoli_(Distrikt)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hingoli_(huyện)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1991161"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hingoli"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244358251"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Hingoli"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ہنگولی"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087615"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હિંગોલી_જિલ્લો"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/हिंगोली_जिला"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hingoli_(distrikt)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہنگولی_ضلع"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageID",7299140
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageRevisionID",189786743
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hingoli"
"http://fr.dbpedia.org/resource/District_d'Hingoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
