"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac V-12 est une voiture haut de gamme fabriquée par Cadillac de 1931 à 1937. Toutes ont été vendues avec des carrosseries sur mesure et leur nombre est relativement faible. Seules 10 903 ont été fabriquées durant les sept années de production, dont la majorité la première année. C'est la première, et à ce jour la seule, Cadillac de série à moteur V12."
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadillac_370"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016490"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_V-12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadillac_V-12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadillac_370"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageID",12983616
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageRevisionID",188278216
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Cien"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_à_air"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horch"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_en_tête"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_V-16"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Cadillac"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagonda"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchon_de_radiateur"
"http://fr.dbpedia.org/resource/Cadillac_V-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
