"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaussard","http://www.w3.org/2000/01/rdf-schema#label","Chaussard"
"http://fr.dbpedia.org/resource/Chaussard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961643"
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageID",2020386
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageRevisionID",160880235
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chaussard"
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chaussard"
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Jean-Baptiste_Chaussard"
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Chaussard"
"http://fr.dbpedia.org/resource/Chaussard","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Chaussard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chaussard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chaussard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaussard?oldid=160880235&ns=0"
"http://fr.dbpedia.org/resource/Chaussard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaussard"
