"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Goma (2012)"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","La seconde bataille de Goma est une bataille ayant eu lieu aux alentours de la ville de Goma en république démocratique du Congo. Elle a commencé en juillet 2012. Après plusieurs mois de trêves, les combats reprennent le 15 novembre 2012 aux alentours de Goma. Le 20 novembre 2012, les rebelles du M23 prennent la ville de Goma et ses alentours."
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888627"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8t062"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageID",6745530
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",166739564
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kabila"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kivu"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Goma_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivu"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2012"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco_Ntaganda"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_République_(RDC)"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goma"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Nkunda"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_23_Mars"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goma"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Organisation_des_Nations_unies_en_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_pour_la_défense_du_peuple"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Nations.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://dbpedia.org/ontology/wikiPageLength",5052
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2012"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goma"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_République_(RDC)"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Bataille_de_Goma_(2012)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
