"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame d'Ounans"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame d’Ounans est une abbaye de religieuses cisterciennes fondée à Ounans, dans le Jura, vers 1147 et déplacée à Dole en 1595."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j65htc9m"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93977541"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageID",13045382
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageRevisionID",185765611
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbois"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Besançon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Chaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loue"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Ire_de_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ounans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudrey"
