"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mulas"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mulas Granados"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Mulas Granados, né en 1974 à Madrid, Espagne, est un économiste, professeur universitaire et homme politique socialiste espagnol. Il est titulaire d'un doctorat en économie de l'université de Cambridge. Il a été le directeur général de la Fundación IDEAS ainsi que professeur titulaire d'économie à l'université complutense de Madrid. Actuellemente il est economiste au FMI"
"http://fr.dbpedia.org/resource/Carlos_Mulas_Granados","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011619150"
