"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Колдер"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Колдер (значення)"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2000/01/rdf-schema#label","Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜더"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360168"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колдер"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Calder_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колдер_(значення)"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calder"
"http://fr.dbpedia.org/resource/Calder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calder"
