"subject","predicate","object"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://www.w3.org/2000/01/rdf-schema#label","Services spéciaux"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574867"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_service"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageID",10335499
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageRevisionID",130416294
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_services_spéciaux"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_spéciaux,_division_K"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Services_spéciaux,_division_K"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Direction_générale_des_services_spéciaux"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Services_spéciaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Services_spéciaux?oldid=130416294&ns=0"
"http://fr.dbpedia.org/resource/Services_spéciaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Services_spéciaux"
