"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://www.w3.org/2000/01/rdf-schema#label","Sénat Müller"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://www.w3.org/2000/01/rdf-schema#label","Senat Müller"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_Müller"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019495"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageID",10489732
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",138720083
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Müller_II"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Müller_I"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sénat_Müller_II"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sénat_Müller_I"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/Sénat_Müller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gouvernements_homonymes"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sénat_Müller?oldid=138720083&ns=0"
"http://fr.dbpedia.org/resource/Sénat_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sénat_Müller"
