"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#label","Kérity (Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#comment","Kérity est un quartier de la commune de Paimpol dans le département des Côtes-d'Armor. C'est une ancienne commune ayant fusionné en 1960 avec Plounez et Paimpol. D'un point de vue religieux, la paroisse de Kérity était enclavée dans l'évêché de Saint-Brieuc faisait partie du doyenné de Lanvollon relevant de l'évêché de Dol et était sous le vocable de saint Samson. L'église de Keriti (dès 1189) ou de Quérity (1198) est citée dans les chartes des abbayes de Saint-Riom et de Beauport."
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22089"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtphL5sEphLB/"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15102605w#about"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Keriti-Pempoull"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70144647643239300031"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201134"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5f48"
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageID",975000
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageRevisionID",189678684
"http://fr.dbpedia.org/resource/Kérity_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
