"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brotas (São Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brotas (São Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","布罗塔斯"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brotas (São Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Brotas est une municipalité brésilienne de l'État de São Paulo et la Microrégion de Rio Claro."
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3507902"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448627.xml"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布罗塔斯"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136235982"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byfc7"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648408"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brotas_(ort)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ব্রোটাস"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3468899/"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/167bac7f-f787-491a-bad7-cea231457b06"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бротас_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298359"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brotas_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бротас_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бротас_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002089707"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brotas_(lungsod)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бротас_(Сан-Паулу)"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",6402770
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",176513623
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Rio_Claro"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",1485
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.georss.org/georss/point","-22.283889 -48.126944"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.georss.org/georss/point","-22.283888888889 -48.126944444444"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:São_Paulo"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brotas_(São_Paulo)?oldid=176513623&ns=0"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.2839
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.1269
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_de_Brotas.png"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Brotas.svg"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/blason","Brasão de Brotas.png"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/imageloc","SaoPaulo_Municip_Brotas.svg"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/latitude",-22.2839
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/longitude",-48.1269
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/nom","Brotas"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/population",21580
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Microrégion_de_Rio_Claro"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/superficie",1101.47
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/altitude",647
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/fondation",1839
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/maire","Alexandre Takashi Schiavinato"
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Brotas_(São_Paulo)","http://fr.dbpedia.org/property/gentilé","brotense"
