"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#label","Au diable Staline, vive les mariés !"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#label","Stille Hochzeit – Zum Teufel mit Stalin!"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#label","Nunta mută"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#comment","Au diable Staline, vive les mariés ! (Nunta mută, littéralement Noces muettes) est un film roumain réalisé par Horațiu Mălăele, sorti sur les écrans en 2008. 1953, La Roumanie communiste décrète un deuil officiel à la suite du décès de Staline. Tous rassemblements et festivités sont interdits durant la période de ce deuil. Néanmoins un petit village rural décide de passer outre de cette interdiction, et va donc célébrer en secret et en silence des noces prévues bien avant la mort inopinée de Staline ..."
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253434"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=52602"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=137569.html?nopub=1"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737652"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29457"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31212"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3897175"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93787"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/407731/"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186319,"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v477322"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=18709"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/219261"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712682"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/nunta-muta"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1056360/"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/119167"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1194620"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film488914.html"
"http://fr.dbpedia.org/resource/Au_diable_Staline,_vive_les_mariés_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534291"
