"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Disques Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8382096"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Disques_Dreyfus-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disques_Dreyfus_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Disques_Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://dbpedia.org/ontology/wikiPageID",6356296
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://dbpedia.org/ontology/wikiPageRevisionID",111302060
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Disques_Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Disques Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Disques_Dreyfus?oldid=111302060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_un_label_indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disques_Dreyfus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français_par_label"
