"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2000/01/rdf-schema#label","Neuromelanin"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2000/01/rdf-schema#label","Neuromelanin"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2000/01/rdf-schema#label","Neuromélanine"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2000/01/rdf-schema#comment","La neuromélanine est un ou plusieurs types de mélanine présents dans le cerveau humain, dans la substance noire qui lui doit son nom, et le locus cœruleus essentiellement. Contrairement aux mélanines colorant la peau, les cheveux et les yeux, elle ne provient pas de l’activité des mélanocytes. Elle a été découverte aussi chez des primates (chimpanzé), le rat, le chien, le chat et le cheval. Chez l’homme, elle apparaît à partir de l’âge de 2-3 ans et croît jusqu’à la soixantaine ; à partir de 73-75 ans, sa quantité diminue clairement. La mélanine contenue dans le locus ceruleus pourrait différer légèrement de celle contenue dans la substance noire. Une recherche effectuée sur des Indiens indiquerait une possible influence de l’ethnicité sur le nombre absolu de neurones pigmentés de la subst"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuromelanina"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/43310041"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuromelanina"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg8yzp"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нейромеланин"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981297"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuromelanin"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلانين_عصبي"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/substance/SID136368185"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuromelanin"
"http://fr.dbpedia.org/resource/Neuromélanine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C014121"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageID",1385841
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageRevisionID",188740476
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanocyte"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péricaryon"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imipramine"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorpromazine"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéomélanine"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chélation"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calnexine"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanosome"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Neuromélanine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_de_la_peau_humaine"
