"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#label","Femalien"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#comment","Femalien est un film américain réalisé par , sorti en 1996. Le titre du film est un mot-valise entre female (femme, femelle) et alien (extraterrestre)."
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116294"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film442838.html"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/119861"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293011/"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs3k8n"
"http://fr.dbpedia.org/resource/Femalien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751145"
"http://fr.dbpedia.org/resource/Femalien","http://dbpedia.org/ontology/wikiPageID",10594699
"http://fr.dbpedia.org/resource/Femalien","http://dbpedia.org/ontology/wikiPageRevisionID",188955493
"http://fr.dbpedia.org/resource/Femalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine_de_science-fiction"
