"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Soulanges (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Vaudreuil-Soulanges était une circonscription électorale provinciale situé au Québec (Canada). Elle est créée en 1939 et abolie en 1989."
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555061"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaudreuil-Soulanges_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7r7z"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",1780755
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",189467080
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_Québec"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_Québec"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulanges_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Cuerrier"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Édouard_Belliveau"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Québec"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
