"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique tchadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チャドの政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_ciadiani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉadaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τσαντιανοί_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çadlı_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Чада"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030618"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Čadski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tšadilaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:차드의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_چاد"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Tsiadaidd"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čadští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_do_Chade"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Чада"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乍得政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_צ'אדים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_do_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Čadski_politiki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tschad)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çad_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Chadana_politikisti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_تشاديون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:چاڊين_سياستدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩადელი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Tšadlâš_politikkáreh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چاڈی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_din_Ciad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czadyjscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Чадски_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tsjadiske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txadeko_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanasiasa_wa_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Politici_Tzadiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Чадски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Чаду"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjadisch_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chadian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Políticos_y_polítiques_de_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tchadiska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_khách_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tšaadi_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://dbpedia.org/ontology/wikiPageID",261204
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://dbpedia.org/ontology/wikiPageRevisionID",148877262
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique tchadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_tchadienne?oldid=148877262&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tchadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Tchad"
