"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пам'ятники_загиблим_на_Соммі"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28053911"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",9766216
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",161941407
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2004/02/skos/core#prefLabel","Monument aux morts dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_aux_morts_dans_la_Somme?oldid=161941407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_les_Hauts-de-France"
