"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Teoria de nombres"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Теорія чисел"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","数論"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Teoría de números"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Théorie des nombres"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Getaltheorie"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Getalteorie"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Zahlentheorie"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Damkaniezh an niveroù"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Zenbakien teoria"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#comment","Traditionnellement, la théorie des nombres est une branche des mathématiques qui s'occupe des propriétés des nombres entiers (qu'ils soient entiers naturels ou entiers relatifs). Plus généralement, le champ d'étude de cette théorie concerne une large classe de problèmes qui proviennent naturellement de l'étude des entiers. La théorie des nombres occupe une place particulière en mathématiques, à la fois par ses connexions avec de nombreux autres domaines, et par la fascination qu'exercent ses théorèmes et ses problèmes ouverts, dont les énoncés sont souvent faciles à comprendre, même pour les non-mathématiciens. C'est ce qu'exprime la citation suivante, de Jürgen Neukirch :"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVeFhNeQU4n/"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4686946"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/number-theory"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/number-theory"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0196647.xml"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=27.0102"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/NumberTheory.html"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:797305"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7177"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Number-Theory"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/512.7/about"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Number_theory"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nombres-theorie-des-vue-d-ensemble"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19558748"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tallteori"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nombroteorio"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Sanlar_teoriýasy"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4067277-3"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zahlentheorie"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teoría_de_númberos"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_اعداد"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Теорија_на_броевите"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sayılar_teorisi"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Teoría_de_numeros"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teoría_de_números"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_números"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131627085#about"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teorija_brojeva"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Teyorya_hin_ihap"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_dos_números"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Nomba_tiori"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/数论"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数論"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংখ্যাতত্ত্ব"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zahlentheorie"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Teorìa_dij_nùmer"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һандар_теорияһы"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/संख्याशास्त्रम्"
"http://fr.dbpedia.org/resource/Théorie_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teorija_števil"
