"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Film allemand sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Alemanha_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Німеччини_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1981_saksalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Германии_1981_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_filmy_z_1981_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Jerman_tahun_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712255"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tyske_film_fra_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_d'Alemanya_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_tedeschi_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://dbpedia.org/ontology/wikiPageID",7117618
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",104469810
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Film allemand sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_allemand_sorti_en_1981?oldid=104469810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1981_en_Allemagne"
