"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2000/01/rdf-schema#label","Pétoubastis"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2000/01/rdf-schema#label","Pedubastis"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedubastis"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petubasti"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pedubaszt"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412063"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageID",1076998
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageRevisionID",183295838
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétoubastis_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pétoubastis_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Pétoubastis","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Pétoubastis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Pétoubastis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Pétoubastis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Pétoubastis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pétoubastis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pétoubastis?oldid=183295838&ns=0"
"http://fr.dbpedia.org/resource/Pétoubastis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pétoubastis"
