"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo (famiglia criminale)"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Famille Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","コロンボ一家"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Сім'я Коломбо"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo-Familie"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","La famille Colombo (ou famille Profaci) est une organisation criminelle fondée en 1928 par Joe Profaci et une des cinq familles mafieuses de New York, qui font elles-mêmes partie des 25 familles de la mafia américaine. Après la mort de Profaci le 7 juin 1962 à la suite d'un cancer, il est remplacé quelque temps par son lieutenant et beau-frère Joseph Magliocco qui sera vite déjugé par la Cosa nostra et remplacé par Joseph Colombo. La famille a connu trois guerres internes séparées. En 2013, la famille est dirigée officiellement par Carmine Persico."
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colombo-familien"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodzina_Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семья_Коломбо"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_criminal_Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンボ一家"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сім'я_Коломбо"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombo_crime_family"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colombo-Familie"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Familjen_Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031887"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colombo_crime_family"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colombo_(famiglia_criminale)"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w14w"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colombo_(familie)"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colombo_bűnözőklán"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Colombo"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageID",529481
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",182288535
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_américaine"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Magliocco"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Italy_(New_York)"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Genovese"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_familles"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_sportif"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonanno"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_malfaiteurs"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyer_Lansky"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Orena"
"http://fr.dbpedia.org/resource/Famille_Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gambino"
