"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#label","Той самий Мюнхгаузен"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#label","Genau jener Münchhausen"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#label","Тот самый Мюнхгаузен"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#label","Ce même Münchausen"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#comment","Ce même Münchhausen (en russe : Тот самый Мюнхгаузен, Tot samy Munkhauzen) est un téléfilm soviétique en deux épisodes réalisé par Mark Zakharov en 1979. Le scénario adapté de la pièce de Grigori Gorine, Le plus honnête, raconte les aventures du Baron de Münchhausen. Le film est produit par les studios Mosfilm."
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=tw0VrqbKe7U"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080037"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/266150,"
"http://fr.dbpedia.org/resource/Ce_même_Münchausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77283/"
