"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14445066"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:DSB"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://dbpedia.org/ontology/wikiPageID",9673389
"http://fr.dbpedia.org/resource/Modèle:DSB","http://dbpedia.org/ontology/wikiPageRevisionID",165345342
"http://fr.dbpedia.org/resource/Modèle:DSB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:DSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:DSB?oldid=165345342&ns=10"
