"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/personName","Marc Scouarnec"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/startOccupation","Marin-pêcheur puis patron-pêcheur, syndicalisteCGTU"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Guilvinec"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Guilvinec__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_unitaire"
