"subject","predicate","object"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2000/01/rdf-schema#label","Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2000/01/rdf-schema#label","Ковелаш"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2000/01/rdf-schema#label","Ковелаш"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2000/01/rdf-schema#label","Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416945"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковелаш"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковелаш"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageID",1095025
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageRevisionID",90158444
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baião_(Portugal)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covelas_(Trofa)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covelas_(Póvoa_de_Lanhoso)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_de_Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Póvoa_de_Lanhoso"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/São_Tomé_de_Covelas"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Covelas_(Póvoa_de_Lanhoso)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Covelas_(Trofa)"
"http://fr.dbpedia.org/resource/Covelas","http://dbpedia.org/ontology/wikiPageLength",588
"http://fr.dbpedia.org/resource/Covelas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Covelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Covelas?oldid=90158444&ns=0"
"http://fr.dbpedia.org/resource/Covelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Covelas"
