"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/personName","Lucien Midol"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/startOccupation","Député de Seine-et-Oise(1932 → 1940 et 1945 → 1958)"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/startOccupation","Ingénieur à laSNCF, syndicaliste,"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Lucien_Midol"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Athis-Mons__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
