"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Carpenters Workshop Gallery"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Carpenters Workshop Gallery est une galerie d'art et de design contemporain."
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carpenters_Workshop_Gallery"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335764"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carpenters_Workshop_Gallery"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7qdvn"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154348860"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018057862"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageID",7760983
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",189863457
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Makkink_&_Bey"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normal_Studio"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_Baas"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAndom_International"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lehanneur"
"http://fr.dbpedia.org/resource/Carpenters_Workshop_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_contemporain"
