"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Subprime-krisen"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Crise des subprimes"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Crisis de las hipotecas subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Crise do subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Ипотечный кризис в США (2007)"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Subprime mortgage crisis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","أزمة الرهن العقاري"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#label","Crisi dei subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#comment","La crise des subprimes (en anglais : subprime mortgage crisis) est une crise financière qui a touché le secteur des prêts hypothécaires à risque (en anglais : subprime mortgage) aux États-Unis à partir de juillet 2007. Avec la crise bancaire et financière de l'automne 2008, ces deux phénomènes inaugurent la crise financière mondiale de 2007-2008. La crise des subprimes a instauré une méfiance envers les créances titrisées comprenant une partie de ces crédits."
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/banque-la-crise-des-subprimes-et-le-systeme-bancaire"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/crise-des-subprimes"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/crise-des-subprimes-en-bref"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/subprime-mortgage"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mortgage_crisis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/subprime-mortgages"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブプライム住宅ローン危機"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Subprime-kriisi"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_مسکن_آمریکا_۲۰۰۸"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೇರಿಕದ_ಭೋಗ್ಯ_ಬಿಕ್ಕಟ್ಟು"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enkadenn_ar_Subprimes"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_las_hipotecas_subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Subprime-krisen"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரண்டாம்_நிலை_அடமானச்_சந்தைச்_சிக்கல்"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0k9x"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सबप्राइम_धितो_सङ्कट"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ипотечна_криза_в_САЩ"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипотечный_кризис_в_США_(2007)"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_do_subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزمة_الرهن_العقاري"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/次貸危機"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844541"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Subprime-krisen"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సబ్‌ప్రైమ్_తనఖా_సంక్షోభం"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서브프라임_모기지_사태"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משבר_הסאבפריים"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิกฤติสินเชื่อซับไพรม์"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Subprime_hipoteken_krisia"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/148901597"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Americká_hypoteční_krize_2007"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_հիպոթեքային_ճգնաժամ"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krisis_gadai_janji_subprima"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_hipotek_subprima"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crisi_hipotecària_de_2007"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იპოთეკური_სესხის_კრიზისი"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सबप्राइम_मोर्टगेज_क्राइसिस"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_dei_subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageID",1865728
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageRevisionID",187045429
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Greenspan"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_adossé_à_des_créances_hypothécaires"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morin_(économiste)"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_de_capital"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier_inversé"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_bulle_immobilière_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Classics"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_des_actifs_financiers"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lewis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratio_financier"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Finkielkraut"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_mortgage-backed_security"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouplissement_quantitatif"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèque"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_à_taux_révisable"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_crises_monétaires_et_financières"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_souverain"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Bernanke"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_solvabilité"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_de_la_crise_des_subprimes_sur_l'industrie_automobile_américaine"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Betbeze"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Job"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_immobilier_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thibaud"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachovia"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_liquidité"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subprime"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margin_Call"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_National_Mortgage_Association"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_des_risques-clients"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Ferguson"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Reserve_Bank"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_Homes"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Badiou"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Benasayag"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Group"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_&_Bingley"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_immobilier"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-capitalisation"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Housing_Administration"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débiteur"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sowell"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Rock"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jorion"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Schneider"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitch_Ratings"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actifs_toxiques"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_immobilière"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resserrement_du_crédit"
"http://fr.dbpedia.org/resource/Crise_des_subprimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_immobilière_américaine_des_années_2000"
