"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Gran Bretaña de Motociclismo de 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Grande-Bretagne 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2000/01/rdf-schema#label","جائزة بريطانيا الكبرى للدراجات النارية 1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Grande-Bretagne 1992 est le onzième rendez-vous de la saison 1992 du championnat du monde de vitesse moto. Il s'est déroulé sur le circuit de Donington Park du 31 juillet au 2 août 1992. C'est la 17e édition du Grand Prix moto de Grande-Bretagne."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mvlx"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587551"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_بريطانيا_الكبرى_للدراجات_النارية_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_British_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Groot-Brittannië_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Gran_Bretagna_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Velike_Britanije_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_1992"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageID",10152593
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageRevisionID",166261799
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Leuthe"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriano_Romboni"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkka_Korpiaho"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_Torrontegui"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Cardús"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Grande-Bretagne_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1992"
