"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-Prémaries"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageID",3126502
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageRevisionID",169395182
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches-Prémarie-Andillé"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Roches-Prémarie-Andillé"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Roches-Prémaries?oldid=169395182&ns=0"
"http://fr.dbpedia.org/resource/Les_Roches-Prémaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Roches-Prémaries"
