"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://www.w3.org/2000/01/rdf-schema#label","Hôtels particuliers"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageID",986826
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageRevisionID",96902009
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtels_particuliers?oldid=96902009&ns=0"
"http://fr.dbpedia.org/resource/Hôtels_particuliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtels_particuliers"
