"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bettiol"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bettiol"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bettiol"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#label","جريجورى بيتيول"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#comment","Grégory Bettiol est un footballeur français né le 30 mars 1986 à Villefranche-sur-Saône. Il joue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/gregory-bettiol/"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur25023.html"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/bettiolgregory/"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/bettiol-gregory"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.14903.en.html"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/bettiol/20274"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/44727"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grégory_Bettiol"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغوري_بيتيول"
"http://fr.dbpedia.org/resource/Grégory_Bettiol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60620"
