"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Selters (eau minérale)"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#comment","Selters est une marque allemande d'eau minérale dont la source se situe dans le village de (en), lui-même situé dans les montagnes du Taunus en Hesse. La source principale est celle de Niederselters. La marque appartient au groupe Radeberger, lui-même filiale de Dr. Oetker."
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837845"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selterswasser"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сельтерская_вода"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seltterivesi"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p2r7"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Selters"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageID",5505333
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageRevisionID",160892111
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selters_(Taunus)"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_soude"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Oetker"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Radeberger"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunus"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_gazeuse"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_marque_lexicalisé"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Selters_Nassau.jpg"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Selters.JPG"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau_minérale"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carbonique"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Seltz"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'eau_minérale"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selters-water.com/"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://dbpedia.org/ontology/wikiPageLength",2067
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_d'eau_minérale"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Selters_(eau_minérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau_minérale"
