"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hannoverdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Ганноверехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ганновере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هانوفر"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Hanowerze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Hannover"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Hanovro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hanôver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_هانوفر"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ганноверда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Гановеры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hannover_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ганноверте_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ганновера"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Хановер"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Hannover"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026932"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Hannover"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Hannoveru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Hannover"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://dbpedia.org/ontology/wikiPageID",3502668
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",157770786
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
