"subject","predicate","object"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q373085"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","chancelier"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","宰相"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Kanzler"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","kanselier"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","canciller"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","cancelliere"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","재상"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","καγκελάριος"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","chanceler"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","chancellor"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#label","seansailéir"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Chancellor"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Chancellor"
"http://dbpedia.org/ontology/Chancellor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
