"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://www.w3.org/2000/01/rdf-schema#label","Culte des rois Hùng"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://www.w3.org/2000/01/rdf-schema#comment","Au Vietnam, le culte des rois Hùng a lieu dans la province de Phú Thọ. Il consiste en un pèlerinage de quelques millions de personnes, dans des temples de cette régions, et en diverses manifestations culturelles traditionnelles. En 2012, à la suite d'une décision de l'Unesco, « Le culte des rois Hùng à Phú Thọ » est officiellement intégré à la liste représentative du patrimoine culturel immatériel de l'humanité."
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageID",14490666
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageRevisionID",188332374
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xoan"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Phú_Thọ"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanquin"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/wikiPageLength",3309
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culte_des_rois_Hùng?oldid=188332374&ns=0"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culte_des_rois_Hùng"
"http://fr.dbpedia.org/resource/Culte_des_rois_Hùng","http://dbpedia.org/ontology/abstract","Au Vietnam, le culte des rois Hùng a lieu dans la province de Phú Thọ. Il consiste en un pèlerinage de quelques millions de personnes, dans des temples de cette régions, et en diverses manifestations culturelles traditionnelles. En 2012, à la suite d'une décision de l'Unesco, « Le culte des rois Hùng à Phú Thọ » est officiellement intégré à la liste représentative du patrimoine culturel immatériel de l'humanité."
