"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sollentuna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336203"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://dbpedia.org/ontology/wikiPageID",6282389
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://dbpedia.org/ontology/wikiPageRevisionID",171400987
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sollentuna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sollentuna?oldid=171400987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sollentuna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suède_par_ville"
