"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","حامل السمة الهدبي"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","Фимбристилис"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#label","テンツキ属"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#comment","Fimbristylis est un genre de plantes de la famille des Cyperaceae. On retrouve ses espèces partout dans le monde. Certaines espèces originaires d'un continent en ont colonisé d'autres. On les trouve généralement dans les régions tropicales et subtropicales humides. Ce sont des plantes herbacées, pérennes ou annuelles, avec une tige rigide. L'inflorescence, apicale, est un souvent une panicule d'épillets. On trouve quelques espèces de Fimbristylis dans certaines mangroves. Ce sont des plantes proches des roseaux."
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1016467"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21114"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=40107"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=415392"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40009458"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72136"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FIMBR"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FIMG"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190783"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1176"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2708034"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29247"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=112803"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100498"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/025723c1-548d-4ca4-9d3b-04d85316a3d6"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=112803"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حامل_السمة_الهدبى"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rassikaislat"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حامل_السمة_الهدبي"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンツキ属"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фимбристилис"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Fimbristylis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938002"
