"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Ortalis canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Ortalis canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Чачалака бура"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Txatxalaca del Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Aracuã-do-pantanal"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","شاشالاكا الشاكو"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Ortalis canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Ortalis canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Ortalide du Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#comment","Ortalis canicollis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Ortalis canicollis Ortalide du Chaco Espèce Ortalis canicollis(Wagler, 1830) Statut de conservation UICN LC : Préoccupation mineure L'Ortalide du Chaco (Ortalis canicollis) est un oiseau appartenant à la famille des Cracidae."
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=497B576C522E03D7"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175719"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229443"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678328/0"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/chacha1"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2088"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/aracua-do-pantanal"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ortalis-canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=28751"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاشالاكا_الشاكو"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカオヒメシャクケイ"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv3w3"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/125068"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaco-chachalaca"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067564"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaco_chachalaca"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cacalaca_chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاشالاكا_الشاكو"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aracuã-do-pantanal"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txatxalaca_del_Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mamaku"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Riđorepa_čačalaka"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чачалака_бура"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉaka_ortalo"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråhalsad_chachalaca"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atseentélí_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czakalaka_bura"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ortalis_canicollis"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageID",1664061
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",177705516
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_du_Gran_Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Wagler"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cracidae"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracidae"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://dbpedia.org/ontology/wikiPageLength",2146
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_du_Gran_Chaco"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cracidae"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ortalide_du_Chaco?oldid=177705516&ns=0"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ortalis_canicollis01.jpg"
"http://fr.dbpedia.org/resource/Ortalide_du_Chaco","http://fr.dbpedia.org/property/commons","Category:Ortalis canicollis"
