"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Mongolian Nuclear-Weapons-Free Status"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","モンゴル非核地帯"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Statut de zone exempte d’armes nucléaires de la Mongolie"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2000/01/rdf-schema#comment","En 1992, le président de la Mongolie Punsalmaagiyn Ochirbat a annoncé que son pays envisageait de devenir un « pays-zone exempte d'arme nucléaire ». Les changements géopolitiques engendrés par la chute de l'Union soviétique et, en particulier pour le pays, le retrait des troupes russes de son territoire, ont donné à Oulan-Bator l'opportunité de proclamer sa neutralité politique."
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وضعیت_عاری_از_سلاح‌های_هسته‌ای_مغولستان"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atomwaffenfreie_Zone_Mongolei"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնղոլիան_միջուկային_զենքից_զերծ_գոտի"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089jz0"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757663"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンゴル非核地帯"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_Nuclear-Weapons-Free_Status"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageID",3187906
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageRevisionID",181873255
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'État_de_Mongolie"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_(relations_internationales)"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_exempte_d'armes_nucléaires"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_exempte_d'arme_nucléaire"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Statut_de_zone_exempte_d’armes_nucléaires_de_la_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationMongolia.png"
