"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Расселл, Тереза"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","テレサ・ラッセル"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#label","Theresa Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Theresa Russell est une actrice américaine, née le 20 mars 1957 à San Diego (Californie)."
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40717667"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7a2e067d69204dffa86de0874ef7beb3"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1477_366X"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000622"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2471"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1903.html?nopub=1"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76779"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Theresa_Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70656"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p62255"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/theresa_russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/7105"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1721573"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/42578/"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/theresa-russell/"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00119577"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6635"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023023"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/510/000025435/"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theresa_Russell"
"http://fr.dbpedia.org/resource/Theresa_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1708751X"
