"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2000/01/rdf-schema#label","Centre de détection et de contrôle militaire"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2000/01/rdf-schema#label","Centre de détection et de contrôle militaire"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2000/01/rdf-schema#comment","Les centres de détection et de contrôle (CDC) sont chargés du contrôle aérien régional militaire. Il y en a trois (plus un en sommeil) en France : 
* Raki à Tours Cinq-Mars-la-Pile pour le Nord-Ouest ; 
* Marina à Mont-de-Marsan pour le Sud-Ouest ; 
* Rambert à Lyon Mont Verdun pour le Sud-Est. Les CDC militaires sont un équivalent des CRNA civils. Au sein de chaque CDC se trouve un DCC (Détachement Civil de Coordination), où des contrôleurs aériens civils travaillent aux coordinations civils/militaires."
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clygz3lx"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021250"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageID",9821525
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",164599646
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_942_Lyon-Mont_Verdun"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Verdun"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_943_Nice"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_en_route_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_901_Drachenbronn"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachenbronn-Birlenbach"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_contrôle_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrôle_aérien"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://dbpedia.org/ontology/wikiPageLength",2607
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrôle_aérien"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_détection_et_de_contrôle_militaire?oldid=164599646&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_détection_et_de_contrôle_militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_détection_et_de_contrôle_militaire"
