"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#label","Ray Lema"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#label","راى ليما"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Lema A'nsi Nzinga dit Ray Lema, né le 30 mars 1946 à Lufu-Toto, est un pianiste, guitariste et compositeur franco-congolais."
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ray_Lema"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0501022"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/223389"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/99445"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/33456"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=128558947"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/raylema"
"http://fr.dbpedia.org/resource/Ray_Lema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_6497"
