"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#label","Patinação artística sobre rodas"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#label","Kunstrijden (rolschaatsen)"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#label","Patinatge artístic sobre rodes"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#label","Wrotkarstwo figurowe"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique sur roulettes"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#comment","Le patinage artistique à roulettes (également appelé Roller Artistique) est un sport de la Fédération Française de Roller et de skatebord (FFRS). C’est un sport à production de formes codifiées qui s’illustrent au travers d’acrobaties liées entre elles par une gestuelle expressive et originale. Les capacités physiques, techniques, artistiques et psychologiques requises, font de lui un sport complet. L’apprentissage du patinage prennent des valeurs d’exigences, de rigueur, de travail et de persévérance."
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Artistic-Roller-Skating"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artistic_roller_skating"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_ruedas"
"http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patinatge_artístic_sobre_rodes"
