"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/functionStartYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/personName","(1910-1986)"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/personName","Renée Langlet"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/startOccupation","Conseillère municipale deCalais(1947-1959 et 1969-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/startOccupation","Ménagère puis sténodactylographe"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/startOccupation","Suppléante du députéJean-Jacques Barthe"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Jean-Jacques_Barthe"
