"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://www.w3.org/2000/01/rdf-schema#label","Oryctolagus burgi"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://www.w3.org/2000/01/rdf-schema#comment","Oryctolagus burgi est une espèce fossile de lagomorphes de la famille des Leporidae."
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668343"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtbrgs"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageID",7794599
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageRevisionID",188353488
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Sala"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagomorpha"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leporidae"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1998"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_giberti"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_lacosti"
"http://fr.dbpedia.org/resource/Oryctolagus_burgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_laynensis"
