"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2000/01/rdf-schema#label","Čelebići"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čelebići"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェレビチ"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čelebići"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199588"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čelebići"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челебићи"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čelebići"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageID",3762792
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageRevisionID",113530644
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foča"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čelebići_(Foča)"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čelebići_(Konjic)"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Čelebići_(Foča)"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Čelebići_(Konjic)"
"http://fr.dbpedia.org/resource/Čelebići","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Čelebići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Čelebići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Čelebići?oldid=113530644&ns=0"
"http://fr.dbpedia.org/resource/Čelebići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Čelebići"
