"subject","predicate","object"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2000/01/rdf-schema#label","XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2000/01/rdf-schema#label","XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2000/01/rdf-schema#comment","XView est un widget conçu par Sun Microsystems en 1988."
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:XView"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f00g"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648697"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageID",6839633
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageRevisionID",177466227
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:X_Window_System"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widget"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire_devenu_libre"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Oracle"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Microsystems"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/XView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire_devenu_libre"
"http://fr.dbpedia.org/resource/XView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Oracle"
"http://fr.dbpedia.org/resource/XView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:X_Window_System"
"http://fr.dbpedia.org/resource/XView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/XView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/XView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/XView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/XView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/XView","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XView?oldid=177466227&ns=0"
"http://fr.dbpedia.org/resource/XView","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/xview-calctool.png"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/xview-calctool.png?width=300"
"http://fr.dbpedia.org/resource/XView","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XView"
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/abstract","XView est un widget conçu par Sun Microsystems en 1988."
"http://fr.dbpedia.org/resource/XView","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Sun_Microsystems"
