"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#label","كاميلا مانشيني"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#label","كاميلا مانشينى"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Camilla Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Camilla Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Camilla Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Mancini (née le 10 janvier 1994 à Rome) est une escrimeuse italienne, dont l'arme de prédilection est le fleuret. En 2013, elle remporte le titre de championne du monde junior à Poreč. Le 24 juillet 2017, pour sa première participation aux mondiaux, elle remporte le titre par équipes, lors des Championnats du monde à Leipzig. Peu auparavant elle avait également remporté le titre par équipes européen 2017. Elle est à nouveau médaille d'or par équipes lors des Championnats d'Europe d'escrime 2018."
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mancini.camilla/"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camilla_Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf215753.html"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/23445"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxwq8xm3"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camilla_Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميلا_مانشيني"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33263021"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميلا_مانشينى"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camilla_Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camilla_Mancini"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageID",11002640
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageRevisionID",164420993
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poreč"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_finances"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'escrime_2018"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1994"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frascati"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_italienne"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://dbpedia.org/ontology/wikiPageLength",912
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Camilla_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_italienne"
