"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#label","Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#label","Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#label","Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#label","Notodontins"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Notodontinae sont une sous-famille de lépidoptères (papillons) de nuit de la famille des Notodontidae."
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53030"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=694087"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122424"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6004102"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177168"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=446384"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000503411"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/43779"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27236"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhpp6"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notodontinae"
"http://fr.dbpedia.org/resource/Notodontinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344521"
