"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#label","Henry Lion Oldi"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#label","Henry Lion Oldie"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#label","H. L. Oldie"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#label","Генрі Лайон Олді"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#label","Генри Лайон Олди"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#comment","Henry Lion Oldie (Генри Лайон Олди, Г. Л. Олди) est le pseudonyme d’un duo d’écrivains ukrainiens de fantasy et de science-fiction, Oleg Ladyjenski (Олег Ладыженский) et Dmitri Gromov (Дмитрий Громов). Lors de l'Eurocon 2006, tenue à Kiev, l’ leur a décerné le prix de meilleur écrivain. Ils sont les auteurs de très nombreux romans, parfois en collaboration avec d'autres écrivains ukrainiens comme Andreï Valentinov ou Marina et Sergueï Diatchenko. Plusieurs de leurs romans ont été traduits chez l'éditeur québécois Keruss, et un nouveau roman est paru aux éditions Mnémos. Ils habitent à Karkhov."
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7215_4763"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100007405657084"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2014814428"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClng6er2FzQDLBRNG_rCmYw"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oleg_Ladyzhensky_with_Dmitry_Gromov"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15673432s#about"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генри_Лайон_Олди"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96092607"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2360782"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zrfv"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120491265/id"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._L._Oldie"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102145075"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Lion_Oldi"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116641"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генрі_Лайон_Олді"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://dbpedia.org/ontology/wikiPageID",5301889
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://dbpedia.org/ontology/wikiPageRevisionID",182611474
"http://fr.dbpedia.org/resource/Henry_Lion_Oldie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simferopol"
