"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","Le Maître (Buffy)"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","マスター (バフィーの登場人物)"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","El Maestro (Buffyverso)"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître (Heinrich Joseph Nest) est un personnage fictif de la série télévisée Buffy contre les vampires. C'est le principal adversaire de Buffy Summers durant la saison 1 de la série. C'est un vampire très ancien à l'apparence monstrueuse et beaucoup plus puissant que le vampire moyen. En 2010, le magazine SFX le classe à la 39e place de son Top 50 des vampires au cinéma et à la télévision."
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Le_Maître_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスター_(バフィーの登場人物)"
