"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavala"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Кавала"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Cavala (Grécia)"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","カヴァラ (ギリシャ)"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavala"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavala"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavála"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavála"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#comment","Kavála (en grec moderne : Καβάλα, Kavála), parfois aussi orthographiée Kavalla (le nom ayant été modifié en 1940 avec la disparition d'un des deux λ originels), ville de Grèce, ancienne Néapolis (en grec ancien : Νεάπολις, la « Ville neuve »), Christoúpolis (en grec ancien : Χριστούπολις / Christoúpolis, la « Ville du Christ »), chef-lieu de district régional."
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0119998"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:El-Καβάλα.ogg"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kavala"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2031116"
"http://fr.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kavala"
