"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Зильберман, Иоганн Готфрид"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","ゴットフリート・ジルバーマン"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Silbermann (1683-1753) est un célèbre facteur d'instruments de musique allemand de l'âge baroque."
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01327386"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_4848"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/s4066"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gottfried-Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2014805516"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴットフリート・ジルバーマン"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆتفرید_سیلبەرمان"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고트프리트_질버만"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118614304"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121470035#about"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/164502"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зильберман,_Иоганн_Готфрид"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85153297"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110277414/id"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500122399"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8nsx"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p101407467"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35249504"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈特弗里德·西尔伯曼"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gottfried_Silbermann"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5300502"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61720"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1746377"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageID",3866402
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageRevisionID",184351289
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_allemand"
"http://fr.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano-forte"
