"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalizm"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","فدرالية"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Fédéralisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","連邦主義"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#label","Федералізм"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#comment","Le fédéralisme, du latin fœdus, « renvoie à l'ensemble des caractéristiques et des pratiques institutionnelles des systèmes politiques fédéraux ainsi qu’aux théories politiques qui ont été construites pour en rendre compte ou pour les promouvoir ». Le fédéralisme est un système d’organisation, d’administration et de gouvernement dans lequel l’État est organisé en fédération et partage avec les États fédérés les diverses compétences constitutionnelles : législatives, juridictionnelles et administratives (par exemple, à des degrés différents : Suisse, Allemagne, États-Unis, Canada, États fédérés de Micronésie, Émirats arabes unis, Brésil, Argentine, Nigeria, Inde, Mexique, Union des Comores)."
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federalismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federalismo_res-3e20f384-9b97-11e2-9d1b-00271042e8d9_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federalismo_res-bd73b74d-87e5-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federalismo_res-d0bd00ef-8bae-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/føderalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=5359"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5535"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सङ्घीयता"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Federałismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فدرالية"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Federalismi"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федерализм"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pederalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept10747"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204886"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/संघवाद"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფედერალიზმი"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/89.37"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Federalisma"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/20293"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/联邦主义"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4017754-3"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Federalisim"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فدرالیسم"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_phân_quyền"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Federalisme"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Föderalismus"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფედერალიზმი"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فێدراڵیزم"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0321s"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federalismo"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Federalism"
"http://fr.dbpedia.org/resource/Fédéralisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അധികാരവിഭജനം"
