"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Burn Notice"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine Burn Notice."
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Burn_Notice_(4._þáttaröð)"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burn_Notice_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775528"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0wf0m"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Burn_Notice_-_Duro_a_morire_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://dbpedia.org/ontology/wikiPageID",4532716
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://dbpedia.org/ontology/wikiPageRevisionID",155900475
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Pino"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Donovan"
"http://fr.dbpedia.org/resource/Saison_4_de_Burn_Notice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Burn_Notice"
