"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://www.w3.org/2000/01/rdf-schema#label","Société d'édition publique"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'édition publique (SEP) est un groupe de presse français qui édite Acteurs Publics. Il est spécialisé dans l'information sur les politiques publiques."
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmnh"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487842"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageID",2898609
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageRevisionID",178974612
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miniature_Volume_of_Pasternak's_Doctor_Zhivago_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteurs_publics"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Vidal"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/wikiPageLength",2785
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'édition_publique?oldid=178974612&ns=0"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniature_Volume_of_Pasternak's_Doctor_Zhivago_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miniature_Volume_of_Pasternak's_Doctor_Zhivago_-_Flickr_-_The_Central_Intelligence_Agency.jpg?width=300"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'édition_publique"
"http://fr.dbpedia.org/resource/Société_d'édition_publique","http://dbpedia.org/ontology/abstract","La Société d'édition publique (SEP) est un groupe de presse français qui édite Acteurs Publics. Il est spécialisé dans l'information sur les politiques publiques."
